

Rich Gregson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051936
First Name (With Contractions)	Rich
First Name (Without Contractions)	Rich
Surname	Gregson
Gender	Male
Abode	Hunter St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1801
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1795 - 1804, Page 104, Entry 373
Source	LDS Film 93873
Parent Of	Thos. Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051936&Relationship=Deceased



