

John McClune	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117813
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McClune
Gender	Male
Abode	of this Parish
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	14 Sep 1803
Marriage Type	Licence
Marrying Minister	Married by Licence
Register	Marriages 1801 - 1803 from the Bishop's Transcripts, Page 136, Entry 34
Source	LDS Film 1468979
Married To	Henrietta Heale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117813&Relationship=Bride



