

James Dark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094584
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dark
Gender	Male
Abode	Edmund St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1818
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1818 - 1819, Page 147, Entry 1493
Source	LDS Film 1656378
Parent Of	Eliza Dark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094584&Relationship=Baptised
Married To	Lucy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094584&Relationship=2ndParent



