

Samuel Maddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080155
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Maddock
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1852
Witnesses	Samuel Maddock; Emma Cathro, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 193, Entry 386
Source	LDS Film 1656678
Witnessed Marriage Of	George Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080155&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080155&Relationship=Bride



