

John Kaye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045753
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kaye
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Ray St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Mar 1793
Source	LDS Film 1656377
Parent	Richard Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045753&Relationship=1stParent



