

Bridget Heslin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061324
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Heslin
Married Surname	Riley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Naylor St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1846
Minor Or Full	Full
Status	Spinster
Witnesses	Richard Dilworth, (X); Bridget O Neil, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846 - 1847, Page 198, Entry 396
Source	LDS Film 1656509
Witnessed By	Richard Dilworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061324&Relationship=Witness_1
Witnessed By	Bridget O'Neil	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061324&Relationship=Witness_2
Married To	Edward Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061324&Relationship=Groom



