

James Charters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095907
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Charters
Gender	Male
Abode	Bootle
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	28 Feb 1809
Date Of Death	26 Feb 1809
Age At Death	77
Age At Death (Years)	77
Cause Of Death	Decay of Nature
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 94, Entry 11
Source	LDS Film 1647560
Parent	John Charters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095907&Relationship=1stParent



