

James Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026080
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Seddon
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Sep 1774
Register	Burials 1769 - 1774, Page 134, Entry 44
Source	LDS Film 1656377
Parent	James Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026080&Relationship=1stParent



