

Jane Gowart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043906
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Gowart
Married Surname	Dixon
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Highfield Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Aug 1856
Minor Or Full	Full
Status	Spinster
Witnesses	Robert Williams; Elizabeth Williams
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 184, Entry 367
Source	LDS Film 1656375
Witnessed By	Robert Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043906&Relationship=Witness_1
Witnessed By	Elizabeth Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043906&Relationship=Witness_2
Married To	Francis Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043906&Relationship=Groom



