

Maurice Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141734
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Surname	Griffiths
Gender	Male
Abode	Brook St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1833
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1833 - 1834, Page 68, Entry 543
Source	LDS Film 1656421
Parent Of	Maurice Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141734&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141734&Relationship=2ndParent



