

John Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041960
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Drury lane
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	12 Nov 1788
Register	Burials 1788 - 1790, Page 78, Entry 237
Source	LDS Film 93833
Parent Of	Catharine Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041960&Relationship=Deceased
Married To	Janet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041960&Relationship=2ndParent



