

Thomas Metcalf	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009129
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Metcalf
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1749
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Burials 1749 - 1754, Page 112, Entry 32
Source	LDS Film 1656376
Parent Of	Mary Metcalf	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009129&Relationship=Deceased



