

Ernestine Julie Key Klingender	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301010
First Name (With Contractions)	Ernestine
First Name (Without Contractions)	Ernestine
Middle or Other Names	Julie Key
Surname	Klingender
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Catharine Street
Year	1859
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Baptism	?
Baptising Minister	Edwd. Hull
Register	Baptisms 1829 - 1926, Page 18, Entry 138
Source	LDS Film 1546288
Parent	Melchor George Klingender	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301010&Relationship=1stParent
Parent	Frances Euphemia Klingender	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301010&Relationship=2ndParent



