

John Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048769
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsden
Gender	Male
Abode	Bath Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	27 Oct 1798
Register	Burials 1796 - 1798, Page 15, Entry 178
Source	LDS Film 93833
Parent Of	George Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048769&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048769&Relationship=2ndParent



