

Hannah Gardner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283086
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Gardner
Gender	Female
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Aug 1803
Date Of Child's Birth	27 May 1803
Notes	[Parental surname entered as 'Howard' in Bishops Transcripts]
Register	Baptisms 1792 - 1812, Page 87, Entry 16
Source	LDS Film 1647560
Parent Of	Alice Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283086&Relationship=Baptised
Married To	William Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283086&Relationship=1stParent



