

Robert Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197553
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Phillips
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	East Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	13 Aug 1854
Baptising Minister	Thos. W. Jones
Register	Baptisms 1846 - 1864, Page 94, Entry 1
Source	LDS Film 1656373
Parent	Mitchel Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197553&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197553&Relationship=2ndParent



