

John Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083543
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairclough
Parent's Occupation (As Documented)	Brick Layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Sydney St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Apr 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 282, Entry 2250
Source	LDS Film 1656378
Parent	James Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083543&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083543&Relationship=2ndParent



