

Mary Jane Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197053
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Bell
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Hygeia St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Jan 1854
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1854 from the Bishop's Transcripts, Page 1, Entry 2852
Source	LDS Film 1068892
Parent	William Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197053&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197053&Relationship=2ndParent



