

Christopher Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000522
First Name (With Contractions)	Christophr.
First Name (Without Contractions)	Christopher
Surname	Johnson
Gender	Male
Abode	Dale St.
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1714
Register	Burials 1704 - 1737, Page 111, Entry 2
Source	LDS Film 1656376
Parent Of	Sarah Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000522&Relationship=Deceased



