

Margaret Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019727
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Roberts
Married Surname	Critchley
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	the same Parish
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Apr 1823
Status	Spinster
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 662
Source	LDS Film 1068890
Married To	Robert Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019727&Relationship=Groom



