

Robert Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115766
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bradley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Mason Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 229, Entry 1831
Source	LDS Film 1656419
Parent	William Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115766&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115766&Relationship=2ndParent



