

Elizabeth Nevin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023907
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Nevin
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jul 1771
Register	Burials 1769 - 1774, Page 103, Entry 20
Source	LDS Film 1656377
Married To	Richd. Nevin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023907&Relationship=Spouse



