

Elizabeth Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048164
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Holt
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Williams St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1798
Date Of Child's Birth	18 Mar 1798
Register	Baptisms 1793 - 1799, Page 75, Entry 9
Source	LDS Film 1656377
Parent Of	Elizabeth Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048164&Relationship=Baptised
Married To	Christopher Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048164&Relationship=1stParent



