

James Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021922
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wilson
Gender	Male
Abode	Shaw's Brow
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Nov 1782
Register	Baptisms 1781 - 1784, Page 90, Entry 799
Source	LDS Film 93833
Parent Of	Edward Fitzgerald Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021922&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021922&Relationship=2ndParent



