

Ann Yeoward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054806
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Yeoward
Former/Maiden/Other Surname 1	Temple
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Peter Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1802
Date Of Child's Birth	13 Mar 1802
Register	Baptisms 1802 - 1803, Page 154, Entry 345
Source	LDS Film 93833
Parent Of	John Yeoward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054806&Relationship=Baptised
Married To	Richard Yeoward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054806&Relationship=1stParent



