

Ellen Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036017
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Barrow
Gender	Female
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Sep 1837
Witnesses	Henry Taylor; Ellen Barrow, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 95, Entry 189
Source	LDS Film 93843
Witnessed Marriage Of	William Burkey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036017&Relationship=Groom
Witnessed Marriage Of	Elizabeth Yeardsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036017&Relationship=Bride



