

Mary Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083306
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Johnson
Gender	Female
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1855
Witnesses	John Tyass; Mary Johnson, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 58, Entry 115
Source	LDS Film 1656679
Witnessed Marriage Of	Daniel Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083306&Relationship=Groom
Witnessed Marriage Of	Ann Kernan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083306&Relationship=Bride



