

William Rawsthorne Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084611
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Rawsthorne
Surname	Harrison
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Lodge Lane
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Nov 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 115, Entry 919
Source	LDS Film 1656378
Parent	Roger Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084611&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084611&Relationship=2ndParent



