

James Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007701
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hornby
Gender	Male
Abode	Rileys Garden
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1755
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Jun 1755
Register	Baptisms 1754 - 1765, Page 4, Entry 25
Source	LDS Film 1656376
Parent Of	Ann Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007701&Relationship=Baptised



