

William Cribbin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166761
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cribbin
Gender	Male
Abode	Back Berkeley Street Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1840
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1839 - 1840, Page 267, Entry 2132
Source	LDS Film 1656423
Parent Of	Elizabeth Cribbin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166761&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166761&Relationship=2ndParent



