

Sidnah Kirkham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078154
First Name (With Contractions)	Sidnah
First Name (Without Contractions)	Sidnah
Surname	Kirkham
Former/Maiden/Other Surname 1	Bellis
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Georges St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1812
Date Of Child's Birth	16 Jun 1812
Register	Baptisms 1812, Page 53, Entry 537
Source	LDS Film 93833
Parent Of	James Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078154&Relationship=Baptised
Married To	John Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078154&Relationship=1stParent



