

Edward Ellis Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461547
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Ellis
Surname	Lloyd
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Cross Hall St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 26, Entry 201
Source	LDS Film 1656422
Parent	Thomas Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461547&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461547&Relationship=2ndParent



