

Grace Stout	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098681
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Stout
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Peter St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1820
Register	Baptisms 1819 - 1820, Page 226, Entry 1803
Source	LDS film 1656418
Parent Of	Anne Stout	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098681&Relationship=Baptised
Married To	John Stout	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098681&Relationship=1stParent



