

Francis Deerlidgs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000039
First Name (With Contractions)	Frans.
First Name (Without Contractions)	Francis
Surname	Deerlidgs
Gender	Male
Abode	Toxteth Park
Year	1704 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1704
Occupation (As Documented)	Soldr.
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	17 Dec 1704
Register	Baptisms 1704 - 1737, Page 1, Entry 38
Source	LDS Film 1656376
Parent Of	Francis Deerlidgs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000039&Relationship=Baptised



