

George Hammond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061157
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hammond
Gender	Male
Abode	Park Lane
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1846
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Davies; Ann Collins, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 113, Entry 225
Source	LDS Film 1656509
Witnessed By	Edward Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061157&Relationship=Witness_1
Witnessed By	Ann Collins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061157&Relationship=Witness_2
Married To	Catherine Thorp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061157&Relationship=Bride



