

John Jameston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jameston
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1718
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1704 - 1737, Page 205, Entry 32
Source	LDS Film 1656376
Married To	Anne Atkisson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000534&Relationship=Bride



