

John Dugdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dugdale
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Feb 1749
Register	Burials 1737 - 1748, Page 211, Entry 26
Source	LDS Film 1656376
Parent	Jonn. Dugdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009052&Relationship=1stParent



