

Richard Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422342
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Dale Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Sep 1796
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	9 Aug 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 62, Entry 65
Source	LDS Film 1468979
Parent Of	Richard Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422342&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422342&Relationship=2ndParent



