

Haliday M. Jenkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114599
First Name (With Contractions)	Haliday
First Name (Without Contractions)	Haliday
Middle or Other Names	M.
Surname	Jenkins
Gender	Unknown
Abode	Vauxhall Road
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Sep 1836
Age At Death	5 mo.
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	7096
Register	Burials 1835 - 1837, Page 163, Entry 11954
Source	LDS Film 560881
Parent	Wm. Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114599&Relationship=1stParent
Parent	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114599&Relationship=2ndParent



