

Josias Ellershaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087531
First Name (With Contractions)	Josias
First Name (Without Contractions)	Josias
Surname	Ellershaw
Gender	Male
Abode	Everton
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Aug 1859
Occupation (As Documented)	Police officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Age At Marriage	32
Status	Bachelor
Witnesses	Edwin G. Ayers; Elizabeth Unsworth, (X)
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 212, Entry 424
Source	LDS Film 2147914
Witnessed By	Edwin G. Ayers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087531&Relationship=Witness_1
Witnessed By	Elizabeth Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087531&Relationship=Witness_2
Married To	Susannah Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087531&Relationship=Bride



