

Jane Hamilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059618
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hamilton
Married Surname	Shiells
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1831
Status	Spinster
Witnesses	Bridget Hamilton, (X); Peter Henry, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 361, Entry 1080
Source	LDS Film 93918
Witnessed By	Bridget Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059618&Relationship=Witness_1
Witnessed By	Peter Henry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059618&Relationship=Witness_2
Married To	Isaac Shiells	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059618&Relationship=Groom



