

Thomas Whitfield Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075447
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Whitfield
Surname	Lloyd
Gender	Male
Abode	Lawton St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1810
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Date Of Child's Birth	20 Oct 1810
Register	Baptisms 1810 - 1812, Page 284, Entry 17
Source	LDS Film 1656377
Parent Of	William Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075447&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075447&Relationship=2ndParent



