

Joseph Rawlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033348
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rawlinson
Gender	Male
Abode	Park lane
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	?
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Spouse's Death	19 Dec 1781
Notes	[burial date obscured, between 20 and 22 December]
Register	Burials 1781, Page 38, Entry 359
Source	LDS Film 93833
Married To	Elizabeth Rawlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033348&Relationship=Deceased



