

Mary Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000957
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pearson
Married Surname	Hall
Spouse's Occupation (As Documented)	Marr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1728
Status	Spinster
Register	Marriages 1704 - 1737, Page 214, Entry 17
Source	LDS Film 1656376
Married To	Thos. Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000957&Relationship=Groom



