

John Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042428
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simmons
Gender	Male
Abode	Sweeting street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	8 Feb 1789
Register	Burials 1788 - 1790, Page 80, Entry 53
Source	LDS Film 93833
Parent Of	Elizabeth Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042428&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042428&Relationship=2ndParent



