

Dumbar Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156525
First Name (With Contractions)	Dumbar
First Name (Without Contractions)	Dumbar
Surname	Roberts
Gender	Unknown
Abode	Chisendale Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Ancestry	African
Register	Baptsms, Page 1, Entry 1700
Source	LDS Film 1068891
Parent Of	Lucas Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156525&Relationship=Baptised
Married To	Gumbor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156525&Relationship=2ndParent



