

Ann Pimblot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421975
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pimblot
Spouse's Occupation (As Documented)	Gentleman's servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Toxteth Park
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Oct 1793
Date Of Child's Birth	10 Sep 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 49, Entry 74
Source	LDS Film 1468979
Parent Of	Sarah Pimblot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421975&Relationship=Baptised
Married To	William Pimblot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421975&Relationship=1stParent



