

John Elliss Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089435
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Elliss
Surname	Fletcher
Gender	Male
Abode	Byrom St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Bachelor
Witnesses	John Prescot; Margaret Whiteford
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 202, Entry 404
Source	LDS Film 1656680
Witnessed By	John Prescot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089435&Relationship=Witness_1
Witnessed By	Margaret Whiteford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089435&Relationship=Witness_2
Married To	Lucy Hannah Fazakerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089435&Relationship=Bride



