

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007622
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Aug 1799
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 23, Entry 264
Source	LDS Film 93839
Witnessed Marriage Of	James Hamblets	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007622&Relationship=Groom
Witnessed Marriage Of	Betty Kempster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007622&Relationship=Bride



