

Mary Ann Goddard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082933
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Goddard
Married Surname	Morgan
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Birkett Street
Year	1855
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Aug 1855
Age At Marriage	27
Status	Spinster
Witnesses	Richard Cooper; Mary Godwin
Marriage Type	Banns
Marrying Minister	H. J. Garrod Off. Min.
Register	Marriages 1850 - 1863, Page 64, Entry 127
Source	LDS Film 1656016
Witnessed By	Richard Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082933&Relationship=Witness_1
Witnessed By	Mary Godwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082933&Relationship=Witness_2
Married To	Edward Theophilus Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082933&Relationship=Groom



