

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007791
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Dec 1799
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Witnesses	Edward Coventry; Richd. Henesey
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 47, Entry 433
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007791&Relationship=Witness_1
Witnessed By	Richd. Henesey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007791&Relationship=Witness_2
Married To	Mary Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007791&Relationship=Bride



