

Ellen Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061202
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hartley
Former/Maiden/Other Surname 1	Lightbourne
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	North Shore
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1805
Date Of Child's Birth	22 Aug 1805
Register	Baptisms 1805, Entry 919
Source	LDS Film 1068889
Parent Of	John Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061202&Relationship=Baptised
Married To	Richard Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061202&Relationship=1stParent



