

Roger Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018191
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Holmes
Gender	Male
Abode	Strand Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1779
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	10 Oct 1779
Register	Baptisms 1776 - 1779, Page 49, Entry 558
Source	LDS Film 93833
Parent Of	James Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018191&Relationship=Baptised



