

Benjamin Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195889
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Davies
Gender	Male
Abode	Pall Mall
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1851
Occupation (As Documented)	Waterman
Occupation (Standardised)	Waterman
Occupation (HISCO Code)	98190
Register	Baptisms 1846 - 1864, Page 57, Entry 4
Source	LDS Film 1656373
Parent Of	Elizabeth Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195889&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195889&Relationship=2ndParent



