

Jane Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046222
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Harper
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Queen street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Nov 1794
Date Of Death	23 Nov 1794
Age At Death	5 mths 26 days
Age At Death (Days)	26
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1794, Page 111, Entry 216
Source	LDS Film 93833
Parent	Richard Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046222&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046222&Relationship=2ndParent



