

Charles King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070039788
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	King
Gender	Male
Abode	Red Cross Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	31 May 1785
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Burials 1785 - 1787, Page 92, Entry 5
Source	LDS Film 093913
Married To	Elizabeth King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039788&Relationship=Deceased



