

Thomas Pemberton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010636
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pemberton
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1751
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 145, Entry 43
Source	LDS Film 1656376
Parent Of	Ellen Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010636&Relationship=Deceased



