

James Grindrod	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095384
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Grindrod
Gender	Male
Abode	Fort Bath St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1819
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 127
Source	LDS Film 1068890
Parent Of	Thomas Grindrod	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095384&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095384&Relationship=2ndParent



