

Henry Langsdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006794
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Langsdale
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Mar 1743
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1737 - 1748, Page 162, Entry 26
Source	LDS Film 1656376
Parent Of	Thos. Langsdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006794&Relationship=Deceased



