

William Clough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010295
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Clough
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1765
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	22 Mar 1765
Register	Baptisms 1754 - 1765, Page 78, Entry 27
Source	LDS Film 1656376
Parent Of	John Clough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010295&Relationship=Baptised



