

Lewis Charles Frind	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118988
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Middle or Other Names	Charles
Surname	Frind
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Leeds Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1826
Baptising Minister	J. Fearon Offg. Minister
Register	Baptisms 1825 - 1826, Page 278, Entry 2223
Source	LDS 1656419
Parent	Charles Frederick Frind	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118988&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118988&Relationship=2ndParent



