

Jeremiah Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118064
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Shaw
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	6 Nov 1809
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Status	Bachelor
Source	LDS Film 1468980
Married To	Margaret Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118064&Relationship=Bride



