

Robert Inman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027064
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Inman
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Dec 1775
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1775 - 1776, Page 11, Entry 449
Source	LDS Film 1656377
Married To	Mary Inman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027064&Relationship=Deceased



