

John Quillian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028061
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quillian
Gender	Male
Year	1832 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Jul 1832
Witnesses	? QuillianMrs ; John Quillian; ? Hughes
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1813 - 1981, Page 49, Entry 145
Source	LDS Film 1656195
Witnessed Marriage Of	William Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028061&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028061&Relationship=Bride



